Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,01PHONE,160.650000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,Corresp. publique,,,,
2,02PHONE,160.700000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,Corresp. publique,,,,
3,03CROSS,160.750000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,,,,,
4,04CROSS,160.800000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,,,,,
5,05PORTU,160.850000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,,,,,
6,06NAVIR,156.300000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Low for NL BE DE,,,,
7,07MNati,160.950000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,,,,,
8,08NAVIR,156.400000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Low for NL BE DE,,,,
9,09CAPIT,156.450000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,,,,,
10,10APPEL,156.500000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Low for NL BE DE,,,,
11,11MNati,156.550000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,Low for NL BE DE,,,,
12,12PORTU,156.600000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Low for NL BE DE,,,,
13,13PORTU,156.650000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Low for NL BE DE,,,,
14,14PORTU,156.700000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Low for NL BE DE,,,,
15,15 BORD,156.750000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Communic. de Bord,,,,
16,16SECUR,156.800000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,,,,,
17,17 BORD,156.850000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Communic. de Bord,,,,
18,18PHONE,161.500000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,Corresp. publique,,,,
19,19PHONE,161.550000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,Corresp. publique,,,,
20,20PORTU,161.600000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,Low for DE,,,,
21,21PORTU,161.650000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,,,,,
22,22PORTU,161.700000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,,,,,
23,23PORTU,161.750000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,,,,,
27,1027,157.350000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,VDES 2023-01-01,,,,
28,1028,157.400000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,VDES 2023-01-01,,,,
31,31YACHT,162.150000,-,4.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Marina NL BE,,,,
37,37YACHT,157.850000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,Marina UK,,,,
40,ISS VHF,145.800000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,,,,,
41,ISS UHF,437.425000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,1.0W,,,,,
42,ALPS EM,161.300000,,0.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,5.0W,Secours Montagne Alpes,,,,
