TWA/TWS;0;4;6;8;10;12;14;16;20;25;30;35
0;0;0;0;0;0;0;0;0;0;0;0;0
30;0;2.33;3.53;4.61;5.32;5.71;5.94;6.1;6.29;6.38;6.33;6.15
40;0;2.88;3.95;5.51;6.16;6.48;6.36;6.51;6.71;6.84;6.85;6.75
45;0;3.17;4.71;5.93;6.53;6.82;6.68;6.84;7.07;7.22;7.27;7.23
52;0;3.49;5.14;6.38;6.94;7.23;7.04;7.21;7.43;7.57;7.63;7.63
60;0;3.76;5.48;6.7;7.31;7.57;7.42;7.58;7.81;7.99;8.1;8.13
70;0;3.96;5.71;6.94;7.61;7.91;7.77;7.94;8.2;8.44;8.58;8.65
80;0;4.39;6.27;7.18;7.75;8.2;8.14;8.34;8.66;8.94;9.14;9.27
90;0;4.62;6.51;7.43;7.85;8.33;8.47;8.7;9.06;9.47;9.78;10.01
100;0;4.67;6.54;7.59;8.08;8.48;8.75;9.01;9.51;10.06;10.55;10.94
110;0;4.49;6.36;7.55;8.26;8.71;8.81;9.28;9.97;10.73;11.41;11.95
120;0;4.15;5.99;7.3;8.15;8.84;9.08;9.46;10.36;11.42;12.27;13.07
135;0;3.5;5.45;6.82;7.78;8.58;9.33;9.8;10.76;11.96;13.17;14.06
150;0;2.74;4.13;5.43;6.58;7.48;8.21;10.08;11.3;13.5;16.04;17.6
160;0;2.36;3.56;4.74;5.84;6.81;7.6;8.28;9.73;12.23;15.16;17.97
170;0;2.14;3.23;4.31;5.35;6.32;7.15;7.83;9.12;11.24;13.93;16.67
180;0;1.97;2.98;3.98;4.96;5.88;6.71;7.44;8.64;10.35;12.69;15.25
;;;;;;;;;;;;
;;;;;;;;;;;;
