﻿"Vessels Name",Event,"Date Time","Event Content",Area,"Area Local",Speed,Course,Lat,Lon
"ARCHIMEDE IV","Noon Position","2024-04-16 10:27:00","At N 16° 09' 42.66"" - W 023° 03' 33.43""",WAFR,"West Africa",1.8,287,16.16185,-23.05929
"ARCHIMEDE IV",Stopped,"2024-04-16 10:17:00","At N 16° 09' 52.79"" - W 023° 03' 05.29""",WAFR,"West Africa",0.4,304,16.16467,-23.05147
"ARCHIMEDE IV",Manoeuvring,"2024-04-16 09:42:00","At N 16° 10' 34.00"" - W 023° 01' 27.34""",WAFR,"West Africa",3.6,236,16.17611,-23.02426
"ARCHIMEDE IV",Underway,"2024-04-16 08:54:00","At N 16° 10' 53.90"" - W 022° 58' 24.01""",WAFR,"West Africa",3.7,256,16.18164,-22.97334
"ARCHIMEDE IV","In Global AIS Range","2024-04-16 08:53:00","At N 16° 10' 54.22"" - W 022° 58' 20.76""",WAFR,"West Africa",3.3,261,16.18173,-22.97243
"ARCHIMEDE IV","In Terrestrial Range","2024-04-16 08:53:00","At N 16° 10' 54.22"" - W 022° 58' 20.76""",WAFR,"West Africa",3.3,261,16.18173,-22.97243
"ARCHIMEDE IV","Estimated Departure","2024-04-15 22:29:00","Port PALMEIRA [CV]",WAFR,"West Africa",,,,
"ARCHIMEDE IV","Estimated Arrival","2024-02-25 17:35:00","Port PALMEIRA [CV]",WAFR,"West Africa",,,,
"ARCHIMEDE IV","In Global AIS Range","2024-02-25 17:35:00","At N 16° 45' 13.91"" - W 022° 58' 49.87""",WAFR,"West Africa",0.3,78,16.75387,-22.98052
"ARCHIMEDE IV","In Terrestrial Range","2024-02-25 17:35:00","At N 16° 45' 13.91"" - W 022° 58' 49.87""",WAFR,"West Africa",0.3,78,16.75387,-22.98052
"ARCHIMEDE IV",Stopped,"2024-02-07 22:08:00","At N 16° 44' 25.09"" - W 022° 58' 49.79""",WAFR,"West Africa",0.5,136,16.7403,-22.9805
"ARCHIMEDE IV","Crossed Strait or Passage","2024-02-07 20:07:00","CABO BARBAS",WAFR,"West Africa",6.9,189,16.89507,-22.97087
"ARCHIMEDE IV","Entered Area of Interest","2024-02-07 20:07:00","UKMTO Voluntary Reporting Area - West Africa (PIR)",WAFR,"West Africa",6.9,189,16.89507,-22.97087
"ARCHIMEDE IV","Entered Area of Interest","2024-02-07 20:07:00","North Atlantic Seasonal Tropical Zone (LL)",WAFR,"West Africa",6.9,189,16.89507,-22.97087
